OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,ECU_D_2.2A,"Number of legal, regulatory and/or policy frameworks that address gender considerations in climate change and environmental issues",2017,2,N/A
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,ECU_D_2.2A,"Number of legal, regulatory and/or policy frameworks that address gender considerations in climate change and environmental issues",2019,-,1
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,ECU_D_2.2A,"Number of legal, regulatory and/or policy frameworks that address gender considerations in climate change and environmental issues",2020,1,10
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,ECU_D_2.2A,"Number of legal, regulatory and/or policy frameworks that address gender considerations in climate change and environmental issues",2021,-,0
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,ECU_D_2.2A,"Number of legal, regulatory and/or policy frameworks that address gender considerations in climate change and environmental issues",2022,3,1
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,2,N/A
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,7,5
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_5.1A,"Not for Country Reporting",2019,0,N/A
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_5.1A,"Not for Country Reporting",2019,0,-
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_5.1A,"Not for Country Reporting",2020,-,-
XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,,SP_D_5.1A,"Not for Country Reporting",2021,-,-
