OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,1
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,1,16
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2022,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,No,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,0
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,Yes,1
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2010,100,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,Yes,True
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2022,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1A,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2017,1,N/A
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1A,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2019,1,0
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1A,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2020,2,1
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1A,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2021,3,0
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1A,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2022,4,0
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1B,"Number of strategic partnerships signed with the private sector that incorporate specific engagements for gender equality principles in their core business and/or value chains.",2018,5,N/A
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1B,"Number of strategic partnerships signed with the private sector that incorporate specific engagements for gender equality principles in their core business and/or value chains.",2019,6,2
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1B,"Number of strategic partnerships signed with the private sector that incorporate specific engagements for gender equality principles in their core business and/or value chains.",2020,8,20
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1B,"Number of strategic partnerships signed with the private sector that incorporate specific engagements for gender equality principles in their core business and/or value chains.",2021,10,34
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1B,"Number of strategic partnerships signed with the private sector that incorporate specific engagements for gender equality principles in their core business and/or value chains.",2022,12,11
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1C,"Number of advocacy or awareness activities  that incorporate specific engagements on engaging men and boys",2018,1,N/A
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1C,"Number of advocacy or awareness activities  that incorporate specific engagements on engaging men and boys",2019,2,0
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1C,"Number of advocacy or awareness activities  that incorporate specific engagements on engaging men and boys",2020,3,3
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1C,"Number of advocacy or awareness activities  that incorporate specific engagements on engaging men and boys",2021,4,2
,,ECU_O_2.1,"Increased knowledge and capacity of UN entities, MEGECI, academia, the corporate sector, civil society, the media and non-traditional partners to participate and advocate for GEWE.",ECU_O_2.1C,"Number of advocacy or awareness activities  that incorporate specific engagements on engaging men and boys",2022,-,9
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2A,"Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy",2017,5,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2B,"Number of visitors to the UN-Women and Women Watch websites",2017,1000,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2B,"Number of visitors to the UN-Women and Women Watch websites",2019,450,29452
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2B,"Number of visitors to the UN-Women and Women Watch websites",2020,500,86298
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2B,"Number of visitors to the UN-Women and Women Watch websites",2021,600,115719
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2B,"Number of visitors to the UN-Women and Women Watch websites",2022,720,115719
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2C,"Number of followers of UN-Women on social media",2017,300,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2C,"Number of followers of UN-Women on social media",2019,8000,13502
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2C,"Number of followers of UN-Women on social media",2020,9000,16687
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2C,"Number of followers of UN-Women on social media",2021,10000,21034
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2C,"Number of followers of UN-Women on social media",2022,11000,24339
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2D,"Number of individual commitments made to HeforShe online and offline by men and boys  in  Ecuador",2018,41172,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2D,"Number of individual commitments made to HeforShe online and offline by men and boys  in  Ecuador",2019,43000,0
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2D,"Number of individual commitments made to HeforShe online and offline by men and boys  in  Ecuador",2020,44000,0
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2D,"Number of individual commitments made to HeforShe online and offline by men and boys  in  Ecuador",2021,44000,0
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2D,"Number of individual commitments made to HeforShe online and offline by men and boys  in  Ecuador",2022,45000,21
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2E,"Number of mentions of UN Women in the media",2018,6,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2E,"Number of mentions of UN Women in the media",2019,-,215
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2E,"Number of mentions of UN Women in the media",2020,-,205
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2E,"Number of mentions of UN Women in the media",2021,-,100
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2E,"Number of mentions of UN Women in the media",2022,14,100
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2F,"Number of media articles, news, interviews where UN Women improves the correct and evidence based knowledge on gender equality.",2018,4,N/A
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2F,"Number of media articles, news, interviews where UN Women improves the correct and evidence based knowledge on gender equality.",2019,5,14
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2F,"Number of media articles, news, interviews where UN Women improves the correct and evidence based knowledge on gender equality.",2020,6,36
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2F,"Number of media articles, news, interviews where UN Women improves the correct and evidence based knowledge on gender equality.",2021,8,100
,,ECU_O_2.2,"A strategy of communication for development to promote GEWE is implemented in coherence with programmatic goals.",ECU_O_2.2F,"Number of media articles, news, interviews where UN Women improves the correct and evidence based knowledge on gender equality.",2022,-,19
,,ECU_O_2.4,"Pipeline is expanded and diversified",ECU_O_2.4A,"Number of partners that contribute to projects with a budget of US$500.000 or above.",2018,2,N/A
,,ECU_O_2.4,"Pipeline is expanded and diversified",ECU_O_2.4A,"Number of partners that contribute to projects with a budget of US$500.000 or above.",2019,3,2
,,ECU_O_2.4,"Pipeline is expanded and diversified",ECU_O_2.4A,"Number of partners that contribute to projects with a budget of US$500.000 or above.",2020,3,2
,,ECU_O_2.4,"Pipeline is expanded and diversified",ECU_O_2.4A,"Number of partners that contribute to projects with a budget of US$500.000 or above.",2021,4,1
,,ECU_O_2.4,"Pipeline is expanded and diversified",ECU_O_2.4A,"Number of partners that contribute to projects with a budget of US$500.000 or above.",2022,4,2
