OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,ECU_D_3.1A,"Indicator 3.1a
Number of national and local institutions, policies and mechanisms implementing measures in line with international standards on VAW",2010,2,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,ECU_D_3.1A,"Indicator 3.1a
Number of national and local institutions, policies and mechanisms implementing measures in line with international standards on VAW",2019,-,2
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,ECU_D_3.1A,"Indicator 3.1a
Number of national and local institutions, policies and mechanisms implementing measures in line with international standards on VAW",2020,3,1
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,ECU_D_3.1A,"Indicator 3.1a
Number of national and local institutions, policies and mechanisms implementing measures in line with international standards on VAW",2021,1,3
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,ECU_D_3.1A,"Indicator 3.1a
Number of national and local institutions, policies and mechanisms implementing measures in line with international standards on VAW",2022,-,2
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,4
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,2,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,Yes,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,2,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,1,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,0,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,Yes,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,Yes,True
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,Yes,False
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,N/A
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,12,0
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2A,"Number of local institutions with increased capacities to develop norms or instruments  for implementation of measures to eradicate VAW",2016,1,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2A,"Number of local institutions with increased capacities to develop norms or instruments  for implementation of measures to eradicate VAW",2019,6,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2A,"Number of local institutions with increased capacities to develop norms or instruments  for implementation of measures to eradicate VAW",2020,9,4
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2A,"Number of local institutions with increased capacities to develop norms or instruments  for implementation of measures to eradicate VAW",2021,8,2
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2A,"Number of local institutions with increased capacities to develop norms or instruments  for implementation of measures to eradicate VAW",2022,10,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2B,"Number of measures implemented to eradicate SVAW in Quito",2016,2,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2B,"Number of measures implemented to eradicate SVAW in Quito",2019,4,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2B,"Number of measures implemented to eradicate SVAW in Quito",2020,5,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2B,"Number of measures implemented to eradicate SVAW in Quito",2021,6,2
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2B,"Number of measures implemented to eradicate SVAW in Quito",2022,7,11
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2C,"Number of local governments with enhanced capabilities for implementation of measures to eradicate VAWG",2018,2,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2C,"Number of local governments with enhanced capabilities for implementation of measures to eradicate VAWG",2019,6,4
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2C,"Number of local governments with enhanced capabilities for implementation of measures to eradicate VAWG",2020,8,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2C,"Number of local governments with enhanced capabilities for implementation of measures to eradicate VAWG",2021,8,6
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2C,"Number of local governments with enhanced capabilities for implementation of measures to eradicate VAWG",2022,10,11
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2D,"Number of stakeholders working for the adoption, implementation and monitoring of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",2018,3,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2D,"Number of stakeholders working for the adoption, implementation and monitoring of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",2019,4,3
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2D,"Number of stakeholders working for the adoption, implementation and monitoring of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",2020,-,3
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2D,"Number of stakeholders working for the adoption, implementation and monitoring of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",2021,5,2
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",ECU_D_3.1.2D,"Number of stakeholders working for the adoption, implementation and monitoring of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",2022,6,21
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,11
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,22
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,7
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3A,"Number of institutions that develop norms, instruments and/or measures to implement the Plan to erraticate Violence in line with international standards on VAW",2016,0,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3A,"Number of institutions that develop norms, instruments and/or measures to implement the Plan to erraticate Violence in line with international standards on VAW",2019,1,0
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3A,"Number of institutions that develop norms, instruments and/or measures to implement the Plan to erraticate Violence in line with international standards on VAW",2020,2,1
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3A,"Number of institutions that develop norms, instruments and/or measures to implement the Plan to erraticate Violence in line with international standards on VAW",2021,4,5
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3A,"Number of institutions that develop norms, instruments and/or measures to implement the Plan to erraticate Violence in line with international standards on VAW",2022,5,5
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3B,"Number of national or local Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support",2017,0,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3B,"Number of national or local Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support",2019,10,10
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3B,"Number of national or local Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support",2020,20,25
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3B,"Number of national or local Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support",2021,30,0
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3B,"Number of national or local Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support",2022,50,0
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3C,"Number of improved guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors supported by UN-Women",2017,2,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3C,"Number of improved guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors supported by UN-Women",2019,1,0
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3C,"Number of improved guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors supported by UN-Women",2020,1,3
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3C,"Number of improved guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors supported by UN-Women",2021,2,3
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",ECU_D_3.1.3C,"Number of improved guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors supported by UN-Women",2022,2,4
