"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ECU_D_2.1,,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,"1,300,122.00","819,858.19","480,263.81","663,572.93",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Corporacion Andina de Fomento,Madrid City Council, Spain,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,UN Women,United States of America",
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.1,,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection","495,191.00","324,312.73","170,878.27","323,505.48",,,,,,,
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.2,,"Women have knowledge and tools to influence and monitor national and local policies, plans and budgets that promote decent work, social protection and gender responsive recovery efforts.","126,291.00","60,511.46","65,779.54","53,687.32",,,,,,,
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.4,,"UN Women partners have greater capacities to design and implement models for economic recovery and improved women's access to livelihoods.","678,640.00","435,034.00","243,606.00","286,380.13",,,,,,,
Outcome,XM-DAC-41146-ECU_D_2.2,,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).",,"749,242.00","131,172.66","618,069.34","131,172.66",Development,"Gender Equality","Women’s economic empowerment","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership","UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-ECU_D_2.2,ECU_D_2.2.1,,"Rural women, especially those who live in greater exclusion, are part of decision-making spaces about environment, the responses to climate change and the conservation of biodiversity.","269,044.00","56,866.28","212,177.72","63,747.50",,,,,,,
Output,XM-DAC-41146-ECU_D_2.2,ECU_D_2.2.2,,"Key actors at the central and local levels improve their capacities to design, monitor and implement environmental regulations, policies and responses to climate change incorporating the gender perspective","204,903.00","3,267.34","201,635.66","6,223.37",,,,,,,
Output,XM-DAC-41146-ECU_D_2.2,ECU_D_2.2.3,,"UN Women partners are better able to mainstream gender equality in the implementation of relevant Governmental and UN sustainable development initiatives for climate change prevention and adaptation, biodiversity conservation and environmental protection","94,632.00","55,057.46","39,574.54","61,201.79",,,,,,,
Output,XM-DAC-41146-ECU_D_2.2,ECU_D_2.2.4,,"Rural communities have increased knowledge on how to mainstream a gender approach in their management of natural resources and waste, promoting new practices for sustainable development","180,663.00","15,981.58","164,681.42",0.00,,,,,,,
Outcome,XM-DAC-41146-ECU_D_3.1,,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,"1,066,680.00","682,773.85","383,906.15","538,661.82",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,Spain,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Development Programme (UNDP),UN High Commissioner for Refugees (UNHCR),UN Women,United States of America",
Output,XM-DAC-41146-ECU_D_3.1,ECU_D_3.1.2,,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.","743,680.00","360,053.44","383,626.56","299,746.23",,,,,,,
Output,XM-DAC-41146-ECU_D_3.1,ECU_D_3.1.3,,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises","163,000.00","165,720.41",0.00,"114,696.39",,,,,,,
Output,XM-DAC-41146-ECU_D_3.1,ECU_D_3.1.4,,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.","63,000.00","42,000.00","21,000.00","17,000.00",,,,,,,
Output,XM-DAC-41146-ECU_D_3.1,ECU_D_3.1.5,,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality","97,000.00","115,000.00",0.00,"107,219.20",,,,,,,
Outcome,XM-DAC-41146-ECU_D_3.2,,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,"1,114,802.22","823,062.00","291,740.22","739,977.86",Development,,"Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","European Commission - Spotlight,UN Women",
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.1,,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.","705,348.22","350,358.00","354,990.22","296,538.62",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.2,,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","76,950.00","81,950.00",0.00,"85,236.04",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.3,,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors","5,100.00","19,100.00",0.00,"7,091.60",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.4,,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices","20,060.00","20,060.00",0.00,"17,481.09",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.5,,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","183,850.00","228,100.00",0.00,"148,089.27",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.6,,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes","9,454.00","9,454.00",0.00,"9,926.40",,,,,,,
Output,XM-DAC-41146-ECU_D_3.2,ECU_D_3.2.7,,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","114,040.00","114,040.00",0.00,"175,614.84",,,,,,,
