OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,81%
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2015,5,N/A
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2018,-,15
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2019,-,16
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2020,17,30
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2021,2000,12326
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1A,"Number of stakeholder  events (leveraging HeforShe and UNiTE campaigns) where communities women, girls, men and boys commit to respectful relationship",2022,12,-
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2015,none,N/A
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2018,-,-
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2019,-,False
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2020,-,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2021,Yes,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1B,"A technology based solution for engaging youth in addressing GBV and HIV",2022,yes,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1C,"Pilot study on discriminatory laws completed and there is understanding of discriminatory laws in South Africa",2019,None,N/A
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1C,"Pilot study on discriminatory laws completed and there is understanding of discriminatory laws in South Africa",2020,Yes,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1C,"Pilot study on discriminatory laws completed and there is understanding of discriminatory laws in South Africa",2021,Yes,False
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1C,"Pilot study on discriminatory laws completed and there is understanding of discriminatory laws in South Africa",2022,-,-
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1D,"Number of women survivors of violence who benefit from economic skills training  combined with life skills training",2020,450,N/A
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1D,"Number of women survivors of violence who benefit from economic skills training  combined with life skills training",2020,550,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1D,"Number of women survivors of violence who benefit from economic skills training  combined with life skills training",2021,550,False
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1D,"Number of women survivors of violence who benefit from economic skills training  combined with life skills training",2022,-,-
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1E,"Number of private sector institutions who commit to addressing GBV",2020,1,N/A
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1E,"Number of private sector institutions who commit to addressing GBV",2020,3,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1E,"Number of private sector institutions who commit to addressing GBV",2021,5,True
,,ZAF_D_3.2.1,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality",ZAF_D_3.2.1E,"Number of private sector institutions who commit to addressing GBV",2022,-,-
