OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,55%,N/A
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2026,70%,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,60%,N/A
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_6.2,"The UN system coherently and systematically contributes to the progress of gender equality and the empowerment of women and girls (SN)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2026,90%,-
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,2,N/A
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,1
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2026,2,-
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,2,N/A
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,2,2
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,2,-
,,MOZ_D_6.2.1,"Gender coordination mechanism is empowered to influence the UN and national partners on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,2,-
