"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MOZ_O_1,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"749,761.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Principled performance,Business transformation,Empowered people",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,500,003
"
Output,XM-DAC-41146-MOZ_O_1,MOZ_O_1.1,,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values","749,761.00",0.00,"749,761.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_O_2,,"Advancing business transformation:",,"151,304.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Products, services and processes",,"-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission - Spotlight,Iceland,Norway,UN Women","2025 - 1,714,800
"
Output,XM-DAC-41146-MOZ_O_2,MOZ_O_2.1,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","151,304.00",0.00,"151,304.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_O_3,,"Assuring an accountable organization through principled performance",,"17,300.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"-,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women","2025 - 1,500,000
"
Output,XM-DAC-41146-MOZ_O_3,MOZ_O_3.1,,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","17,300.00",0.00,"17,300.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_O_4,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,"108,179.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"-,Advocacy, communications and social mobilization,Support functions","UN Women","2025 - 405,426
"
Output,XM-DAC-41146-MOZ_O_4,MOZ_O_4.2,,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","108,179.00",0.00,"108,179.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"6,500.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-MOZ_O_5,MOZ_O_5.1,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services","6,500.00",0.00,"6,500.00",0.00,,,,,,,
