OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,"A)  $14,581,542  B.) $0.00",N/A
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,"A) $50,000,000  B.) 800,000",-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,"$9.2 million",N/A
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,"$15 million",-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,1
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2021,17,N/A
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,30,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2021,0,N/A
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,Yes
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,1million,-
XM-DAC-41146-MOZ_O_4,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
,,MOZ_O_4.2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",MOZ_O_4.2A,"Amount of non-core resources raised",2017,"4,827,823.00",N/A
,,MOZ_O_4.2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",MOZ_O_4.2A,"Amount of non-core resources raised",2023,-,$7m
