OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2021,0.68,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2023,-,0.67
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2027,0.4,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2023,No,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2023,-,TRUE
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2027,Yes,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,0
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2027,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2027,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2020,700,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2023,17,1
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2024,17,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2026,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2027,17,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2020,1100,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2024,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2025,-,-
