OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,11%,N/A
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,0,-
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,0,-
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,15%,-
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,2,N/A
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,1,-
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,1,-
XM-DAC-41146-LAC_D_2.2,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,1,-
,,LAC_D_2.2.1,"Private sector is engaged in promoting gender equality and women empowerment through financing as well as workplace, value chain and community policies and practices, so that access to finance and gender lens investment contribute to reducing the financing gap for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
,,LAC_D_2.2.1,"Private sector is engaged in promoting gender equality and women empowerment through financing as well as workplace, value chain and community policies and practices, so that access to finance and gender lens investment contribute to reducing the financing gap for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,0
,,LAC_D_2.2.1,"Private sector is engaged in promoting gender equality and women empowerment through financing as well as workplace, value chain and community policies and practices, so that access to finance and gender lens investment contribute to reducing the financing gap for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,0,-
,,LAC_D_2.2.1,"Private sector is engaged in promoting gender equality and women empowerment through financing as well as workplace, value chain and community policies and practices, so that access to finance and gender lens investment contribute to reducing the financing gap for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,1,-
,,LAC_D_2.2.2,"Governments in Latin America and the Caribbean have increased capacity to promote gender responsive macroeconomic policies and budgets",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,2,N/A
,,LAC_D_2.2.2,"Governments in Latin America and the Caribbean have increased capacity to promote gender responsive macroeconomic policies and budgets",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,3,4
,,LAC_D_2.2.2,"Governments in Latin America and the Caribbean have increased capacity to promote gender responsive macroeconomic policies and budgets",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,4,-
,,LAC_D_2.2.2,"Governments in Latin America and the Caribbean have increased capacity to promote gender responsive macroeconomic policies and budgets",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,5,-
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,2,N/A
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,6,2
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,4,-
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,4,-
