OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,0,N/A
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,75%,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,80%,-
XM-DAC-41146-LAC_D_3.1,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,80%,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,200,180
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,8,N/A
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,8,4
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,8,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,8,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,1
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,12,N/A
