OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.2,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,N/A
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,5
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,5,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,6,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,N/A
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,20,243
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,30,-
,,LAC_D_1.2.1,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,40,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,3,6
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,5,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,3,45
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,5,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,2,N/A
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,3,2
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,4,-
,,LAC_D_1.2.2,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,5,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,N/A
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,20,63
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,30,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,40,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,N/A
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,20,32
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,30,-
,,LAC_D_1.2.3,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,40,-
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,30,N/A
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,40,32
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,50,-
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,60,-
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,3,N/A
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,4,4
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,5,-
,,LAC_D_1.2.4,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,6,-
,,LAC_D_1.2.5,"In Costa Rica, National institutions are strengthened and relevant stakeholders and women are resilient and respond to risks and global trends, including migration, violence against women and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,LAC_D_1.2.5,"In Costa Rica, National institutions are strengthened and relevant stakeholders and women are resilient and respond to risks and global trends, including migration, violence against women and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,0,1
,,LAC_D_1.2.5,"In Costa Rica, National institutions are strengthened and relevant stakeholders and women are resilient and respond to risks and global trends, including migration, violence against women and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,0,-
,,LAC_D_1.2.5,"In Costa Rica, National institutions are strengthened and relevant stakeholders and women are resilient and respond to risks and global trends, including migration, violence against women and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,0,-
,,LAC_D_1.2.6,"Strategies and advocacy implemented in Uruguay to overcome barriers to increase the meaningful participation of women in Peacekeeping Operations",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,LAC_D_1.2.6,"Strategies and advocacy implemented in Uruguay to overcome barriers to increase the meaningful participation of women in Peacekeeping Operations",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,1,2
,,LAC_D_1.2.6,"Strategies and advocacy implemented in Uruguay to overcome barriers to increase the meaningful participation of women in Peacekeeping Operations",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,LAC_D_1.2.6,"Strategies and advocacy implemented in Uruguay to overcome barriers to increase the meaningful participation of women in Peacekeeping Operations",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
