OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,0,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,No,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,FALSE
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.1,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,6,N/A
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,10,5
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,14,
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,19,-
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,800,N/A
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,1600,1358
,,LAC_D_1.1.1,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,2400,
