OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2015,10,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2019,-,0
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2020,10%,0
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2021,-,0
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2022,10%,0
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,KHM_D_3.2A,"Proportion of women age 15-49 who have ever experienced physical and sexual violence who seek services.",2023,10,54
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,No
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2010,Yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,FALSE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,no,FALSE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,FALSE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,FALSE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,NA
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,no,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,TRUE
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,TRUE
