OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,55,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,0%,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,no,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,NA
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,0,NA
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,no,TRUE
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,Yes,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,No,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,80%,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,100%,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,85%,N/A
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,90%,-
