OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,TBD,N/A
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2024,"4 weeks",-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2023,-,-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2024,-,-
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,47%,N/A
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
