OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3A,"Statistical policies and laws towards the sustained improvement of gender statistics are in place and effectively implemented",2022,100,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3A,"Statistical policies and laws towards the sustained improvement of gender statistics are in place and effectively implemented",2019,-,"Medium 30-69%"
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3A,"Statistical policies and laws towards the sustained improvement of gender statistics are in place and effectively implemented",2020,1,High>70%
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3A,"Statistical policies and laws towards the sustained improvement of gender statistics are in place and effectively implemented",2021,1,High>70%
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3B,"Institutionalized and operationalized Gender Statistics Technical Committee for the coordination of the production, compilation and dissemination of gender statistics at national and county levels.",2017,0,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3B,"Institutionalized and operationalized Gender Statistics Technical Committee for the coordination of the production, compilation and dissemination of gender statistics at national and county levels.",2019,-,"Medium 30-69%"
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3B,"Institutionalized and operationalized Gender Statistics Technical Committee for the coordination of the production, compilation and dissemination of gender statistics at national and county levels.",2020,1,High>70%
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3B,"Institutionalized and operationalized Gender Statistics Technical Committee for the coordination of the production, compilation and dissemination of gender statistics at national and county levels.",2021,1,High>70%
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3C,"The Kenya National Strategy for the Development of Statistics (NSDS) integrate* a gender perspective, developed or implemented with UN-Women’s support (SP indicator 6.1) (*A NSDS that fully integrates a gender perspective is one that: i) includes an assessment on gender data gaps and ii) where a detailed NSDS gender module has been integrated).",2017,No,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3C,"The Kenya National Strategy for the Development of Statistics (NSDS) integrate* a gender perspective, developed or implemented with UN-Women’s support (SP indicator 6.1) (*A NSDS that fully integrates a gender perspective is one that: i) includes an assessment on gender data gaps and ii) where a detailed NSDS gender module has been integrated).",2019,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3C,"The Kenya National Strategy for the Development of Statistics (NSDS) integrate* a gender perspective, developed or implemented with UN-Women’s support (SP indicator 6.1) (*A NSDS that fully integrates a gender perspective is one that: i) includes an assessment on gender data gaps and ii) where a detailed NSDS gender module has been integrated).",2020,Yes,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,RD_D_1.3C,"The Kenya National Strategy for the Development of Statistics (NSDS) integrate* a gender perspective, developed or implemented with UN-Women’s support (SP indicator 6.1) (*A NSDS that fully integrates a gender perspective is one that: i) includes an assessment on gender data gaps and ii) where a detailed NSDS gender module has been integrated).",2021,Yes,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2019,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2020,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2021,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2019,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2020,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2021,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2019,-,266
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2020,-,354
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2021,-,549
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",,-,N/A
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,-,True
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",RD_D_1.3.1A,"Number of counties reached on awareness and sensitization on promoting women leadership and participation",2014,"30 districts (fomer)",N/A
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",RD_D_1.3.1A,"Number of counties reached on awareness and sensitization on promoting women leadership and participation",2022,3,1
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",RD_D_1.3.1B,"Indicator 1.1.b: Number of plans, policies and normative frameworks with minimum sets of gender indicators mainstreamed with support from UN Women.",2018,1,N/A
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",RD_D_1.3.1B,"Indicator 1.1.b: Number of plans, policies and normative frameworks with minimum sets of gender indicators mainstreamed with support from UN Women.",2022,Yes,3
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,RD_D_1.3.1,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,1
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2A,"Number of media companies supported with Gender Policy that promotes positive media coverage on women leaders at national and county level",2014,0,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2A,"Number of media companies supported with Gender Policy that promotes positive media coverage on women leaders at national and county level",2019,2,3
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2A,"Number of media companies supported with Gender Policy that promotes positive media coverage on women leaders at national and county level",2020,2,2
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2A,"Number of media companies supported with Gender Policy that promotes positive media coverage on women leaders at national and county level",2021,2,4
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2A,"Number of media companies supported with Gender Policy that promotes positive media coverage on women leaders at national and county level",2022,300,378
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2B,"Number of national and county planning documents that integrate gender statistics.",2017,0,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2B,"Number of national and county planning documents that integrate gender statistics.",2019,-,3
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2B,"Number of national and county planning documents that integrate gender statistics.",2020,1,-
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2B,"Number of national and county planning documents that integrate gender statistics.",2023,30,-
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2C,"Sustained production and dissemination of gender statistics is included in the implementation plan of the Statistics Act",2017,No,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2C,"Sustained production and dissemination of gender statistics is included in the implementation plan of the Statistics Act",2019,-,False
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2C,"Sustained production and dissemination of gender statistics is included in the implementation plan of the Statistics Act",2020,Yes,True
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2D,"Policy recommendation on the % of resources allocated towards gender statistics developed.",2017,No,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2D,"Policy recommendation on the % of resources allocated towards gender statistics developed.",2019,Yes,True
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",RD_D_1.3.2D,"Policy recommendation on the % of resources allocated towards gender statistics developed.",2020,Yes,True
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,2,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,RD_D_1.3.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,378
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3A,"Number of elders/political leaders supported by UN Women that publicly voice support to women's leadership",2014,0,N/A
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3A,"Number of elders/political leaders supported by UN Women that publicly voice support to women's leadership",2019,2,3
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3A,"Number of elders/political leaders supported by UN Women that publicly voice support to women's leadership",2020,Yes,2
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3A,"Number of elders/political leaders supported by UN Women that publicly voice support to women's leadership",2022,3,2
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3B,"SDG gender-related indicators that are produced by reprocessing existing data.",2021,3,N/A
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",RD_D_1.3.3B,"SDG gender-related indicators that are produced by reprocessing existing data.",2022,2,2
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,RD_D_1.3.3,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,2
,,RD_D_1.3.4,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",RD_D_1.3.4A,"Number of non-conventional data collection initiatives with focus on gender issues conducted and/or analysed with UN Women’s support.",2020,0,N/A
,,RD_D_1.3.4,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",RD_D_1.3.4A,"Number of non-conventional data collection initiatives with focus on gender issues conducted and/or analysed with UN Women’s support.",2022,Yes,0
,,RD_D_1.3.4,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,250,N/A
,,RD_D_1.3.4,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,RD_D_1.3.4,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,0
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",RD_D_1.3.5A,"Number of institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge",2021,3,N/A
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",RD_D_1.3.5A,"Number of institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge",2022,5,1
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,1
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2010,Yes,N/A
,,RD_D_1.3.5,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
