OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,3
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,NA
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,-,1
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,0
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,-,0
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,0
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,NA
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,-,NA
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,0
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,90%,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3A,"Number of audits conducted",2016,2,N/A
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3A,"Number of audits conducted",2019,-,2
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3A,"Number of audits conducted",2020,3,2
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3A,"Number of audits conducted",2021,3,3
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3A,"Number of audits conducted",2022,3,3
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3B,"compliance and submission of timely month end closures",2016,"Monthly submission on time",N/A
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3B,"compliance and submission of timely month end closures",2019,-,1
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3B,"compliance and submission of timely month end closures",2020,3%,1
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3B,"compliance and submission of timely month end closures",2021,3%,0.003
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3B,"compliance and submission of timely month end closures",2022,3%,0.42
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3C,"Number of evaluations conducted",2018,2,N/A
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3C,"Number of evaluations conducted",2019,-,High>70%
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3C,"Number of evaluations conducted",2020,1,1
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3C,"Number of evaluations conducted",2021,1,1
,,RD_O_3.3,"Results based evaluation and research/studies are commissioned and managed for decision making, accountability and learning",RD_O_3.3C,"Number of evaluations conducted",2022,1,1
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1A,"Percentage of programme staffs trained on RBM (Annually)",2018,70,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1A,"Percentage of programme staffs trained on RBM (Annually)",2019,-,0
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1A,"Percentage of programme staffs trained on RBM (Annually)",2020,90,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1A,"Percentage of programme staffs trained on RBM (Annually)",2021,90,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1A,"Percentage of programme staffs trained on RBM (Annually)",2022,90,95
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1B,"Number of learning and monitoring events that facilitate knowledge exchange",2018,2,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1B,"Number of learning and monitoring events that facilitate knowledge exchange",2019,-,High>70%
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1B,"Number of learning and monitoring events that facilitate knowledge exchange",2020,1,1
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1B,"Number of learning and monitoring events that facilitate knowledge exchange",2021,1,3
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1B,"Number of learning and monitoring events that facilitate knowledge exchange",2022,1,4
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1C,"Percentage of implementing partners that are trained on result-based management approaches by UN Women",2018,90,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1C,"Percentage of implementing partners that are trained on result-based management approaches by UN Women",2019,-,"Medium 30-69%"
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1C,"Percentage of implementing partners that are trained on result-based management approaches by UN Women",2020,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1C,"Percentage of implementing partners that are trained on result-based management approaches by UN Women",2021,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1C,"Percentage of implementing partners that are trained on result-based management approaches by UN Women",2022,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1D,"Percentage of donor reports submitted on time annually",2018,90,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1D,"Percentage of donor reports submitted on time annually",2019,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1D,"Percentage of donor reports submitted on time annually",2020,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1D,"Percentage of donor reports submitted on time annually",2021,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1D,"Percentage of donor reports submitted on time annually",2022,100,100
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1E,"Number of quarterly planning meetings organized",2019,1,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1E,"Number of quarterly planning meetings organized",2020,3-4,2
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1E,"Number of quarterly planning meetings organized",2021,4,4
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1E,"Number of quarterly planning meetings organized",2022,4,11
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1F,"Number of donor-funded baseline studies conducted",2019,0,N/A
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1F,"Number of donor-funded baseline studies conducted",2020,1,1
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1F,"Number of donor-funded baseline studies conducted",2021,0,2
,,RD_O_3.1,"KCO practices a culture of accountability and results-based management",RD_O_3.1F,"Number of donor-funded baseline studies conducted",2022,0,1
