OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,ESA_D_1.2A,"Number  of  laws , policies,  strategies , processes, mechanisms  and agreements on gender equality and women’s empowerment adopted",2021,2,N/A
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,ESA_D_1.2A,"Number  of  laws , policies,  strategies , processes, mechanisms  and agreements on gender equality and women’s empowerment adopted",2022,4,0
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,ESA_D_1.2A,"Number  of  laws , policies,  strategies , processes, mechanisms  and agreements on gender equality and women’s empowerment adopted",2023,2,4
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,ESA_D_1.2A,"Number  of  laws , policies,  strategies , processes, mechanisms  and agreements on gender equality and women’s empowerment adopted",2024,3,-
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,ESA_D_1.2A,"Number  of  laws , policies,  strategies , processes, mechanisms  and agreements on gender equality and women’s empowerment adopted",2025,3,-
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
