OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,85,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,85,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,90,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,95,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,95,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,95,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,70,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,80,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,85,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,90,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,80,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,90,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,95,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,95,-
