OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2027,-,-
