OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2010,1,N/A
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,0
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2027,5,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,TBD,N/A
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_3.1,"By 2027, the population, particularly women, children, adolescents, youth (boys and girls) and vulnerable groups, have increased, more inclusive and equitable access to quality basic social services, decent employment, social protection and protection from harmful practices -(Outcome 2. UNSDCF)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
