OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,85%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,75%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,95%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,0%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2010,90%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,"Desk review",-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2017,3,N/A
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2023,100,50
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2024,100,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2025,100,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2026,100,-
