OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,90%,N/A
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,"	Desk review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,"Desk Review",N/A
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,"Desk Review",
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,"Desk Review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,"Desk Review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2026,"Desk Review",-
XM-DAC-41146-FIJ_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2027,"Desk Review",-
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2022,45,N/A
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2023,40,40
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2024,50,-
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2025,60,-
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2026,70,-
,,FIJ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",FIJ_O_5.1A,"Proportion of staff trained on RBM and results reporting",2027,80,-
