"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-FIJ_O_1,,"Assuring an accountable organization through principled performance",,"683,850.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Principled performance,Business transformation",,"Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-FIJ_O_1,FIJ_O_1.1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations","683,850.00",0.00,"683,850.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_O_2,,"Advancing partnerships and resourcing",,"219,961.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Australia NC,UN Women",
Output,XM-DAC-41146-FIJ_O_2,FIJ_O_2.1,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","219,961.00",0.00,"219,961.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_O_3,,"Advancing business transformation",,"735,875.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-FIJ_O_3,FIJ_O_3.1,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture","735,875.00",0.00,"735,875.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_O_4,,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,"123,503.00",0.00,0.00,0.00,Organizational,,"Principled performance,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-FIJ_O_4,FIJ_O_4.1,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","123,503.00",0.00,"123,503.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_O_5,,"Effective normative, programmatic and coordination products, services and processes:",,"247,830.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,"2025 - 42,000
2026 - 42,000
"
Output,XM-DAC-41146-FIJ_O_5,FIJ_O_5.1,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services","247,830.00",0.00,"247,830.00",0.00,,,,,,,
