OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,95,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,YES,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2015,0,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2023,95,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2024,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2025,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2026,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2018,10,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2023,100,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2024,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2025,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2026,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2018,0,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2023,yes,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2024,yes,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2025,yes,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2026,yes,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2022,100,N/A
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2023,100,100
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2024,100,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2025,100,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2026,100,-
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2021,85,N/A
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2023,95,100
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2024,-,-
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2025,100,-
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2026,-,-
,,TJK_O_1.4,"Implementation rate other resources",TJK_O_1.4A,"% of internal audit recommendations implemented timely",2021,0,N/A
,,TJK_O_1.4,"Implementation rate other resources",TJK_O_1.4A,"% of internal audit recommendations implemented timely",2023,98,100
,,TJK_O_1.4,"Implementation rate other resources",TJK_O_1.4A,"% of internal audit recommendations implemented timely",2024,98,-
,,TJK_O_1.4,"Implementation rate other resources",TJK_O_1.4A,"% of internal audit recommendations implemented timely",2025,98,-
,,TJK_O_1.4,"Implementation rate other resources",TJK_O_1.4A,"% of internal audit recommendations implemented timely",2026,98,-
