OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TJK_D_1.2,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,93,N/A
XM-DAC-41146-TJK_D_1.2,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,93,-
XM-DAC-41146-TJK_D_1.2,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,93,-
XM-DAC-41146-TJK_D_1.2,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,93,-
XM-DAC-41146-TJK_D_1.2,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2026,93,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,No,N/A
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,TRUE
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,No,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,No,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,No,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,70,N/A
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,85,4
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,0,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,0,-
,,TJK_D_1.2.1,"By 2026 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2026,0,-
