OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TJK_O_2,"Advancing partnerships and resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,97,N/A
XM-DAC-41146-TJK_O_2,"Advancing partnerships and resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,"87,5",-
XM-DAC-41146-TJK_O_2,"Advancing partnerships and resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,"87,5",-
XM-DAC-41146-TJK_O_2,"Advancing partnerships and resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,"87,5",-
XM-DAC-41146-TJK_O_2,"Advancing partnerships and resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,"87,5",-
,,TJK_O_2.1,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms",TJK_O_2.1A,"Number of joint Joint proposals and concept notes developed and submitted to donors, including to the pooled and thematic fund mechanisms",2022,3,N/A
,,TJK_O_2.1,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms",TJK_O_2.1A,"Number of joint Joint proposals and concept notes developed and submitted to donors, including to the pooled and thematic fund mechanisms",2023,2,2
,,TJK_O_2.1,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms",TJK_O_2.1A,"Number of joint Joint proposals and concept notes developed and submitted to donors, including to the pooled and thematic fund mechanisms",2024,1,-
,,TJK_O_2.1,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms",TJK_O_2.1A,"Number of joint Joint proposals and concept notes developed and submitted to donors, including to the pooled and thematic fund mechanisms",2025,1,-
,,TJK_O_2.1,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms",TJK_O_2.1A,"Number of joint Joint proposals and concept notes developed and submitted to donors, including to the pooled and thematic fund mechanisms",2026,1,-
,,TJK_O_2.2,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda",TJK_O_2.2A,"Number of events and activities, conducted jointly with the civil society, including youth organizations to advance GEEW agenda",2022,4,N/A
,,TJK_O_2.2,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda",TJK_O_2.2A,"Number of events and activities, conducted jointly with the civil society, including youth organizations to advance GEEW agenda",2023,4,32
,,TJK_O_2.2,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda",TJK_O_2.2A,"Number of events and activities, conducted jointly with the civil society, including youth organizations to advance GEEW agenda",2024,4,-
,,TJK_O_2.2,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda",TJK_O_2.2A,"Number of events and activities, conducted jointly with the civil society, including youth organizations to advance GEEW agenda",2025,4,-
,,TJK_O_2.2,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda",TJK_O_2.2A,"Number of events and activities, conducted jointly with the civil society, including youth organizations to advance GEEW agenda",2026,4,-
,,TJK_O_2.3,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.",TJK_O_2.3A,"Number of communication activities promoting GEEW, work with men and boys, and youth, planned and implemented jointly with the GTG and UNCT in the frames of global campaigns, public events, etc",2022,3,N/A
,,TJK_O_2.3,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.",TJK_O_2.3A,"Number of communication activities promoting GEEW, work with men and boys, and youth, planned and implemented jointly with the GTG and UNCT in the frames of global campaigns, public events, etc",2023,4,9
,,TJK_O_2.3,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.",TJK_O_2.3A,"Number of communication activities promoting GEEW, work with men and boys, and youth, planned and implemented jointly with the GTG and UNCT in the frames of global campaigns, public events, etc",2024,3,-
,,TJK_O_2.3,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.",TJK_O_2.3A,"Number of communication activities promoting GEEW, work with men and boys, and youth, planned and implemented jointly with the GTG and UNCT in the frames of global campaigns, public events, etc",2025,3,-
,,TJK_O_2.3,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.",TJK_O_2.3A,"Number of communication activities promoting GEEW, work with men and boys, and youth, planned and implemented jointly with the GTG and UNCT in the frames of global campaigns, public events, etc",2026,4,-
,,TJK_O_2.4,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.",TJK_O_2.4A,"Number of events, where the Government of Tajikistan meaningfully participated and contributed with the UN Women technical and/or logistical support",2022,2,N/A
,,TJK_O_2.4,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.",TJK_O_2.4A,"Number of events, where the Government of Tajikistan meaningfully participated and contributed with the UN Women technical and/or logistical support",2023,3,2
,,TJK_O_2.4,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.",TJK_O_2.4A,"Number of events, where the Government of Tajikistan meaningfully participated and contributed with the UN Women technical and/or logistical support",2024,3,-
,,TJK_O_2.4,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.",TJK_O_2.4A,"Number of events, where the Government of Tajikistan meaningfully participated and contributed with the UN Women technical and/or logistical support",2025,3,-
,,TJK_O_2.4,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.",TJK_O_2.4A,"Number of events, where the Government of Tajikistan meaningfully participated and contributed with the UN Women technical and/or logistical support",2026,3,-
