OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,1
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,1,-
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,3,N/A
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,10
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_2.1,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,8,N/A
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,19
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,6,N/A
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,66
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,LAC_D_2.1.1,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,LAC_D_2.1.2,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,6,N/A
,,LAC_D_2.1.2,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,8,6
,,LAC_D_2.1.2,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,8,-
,,LAC_D_2.1.2,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,8,-
