OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,3,-
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,FALSE
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_1.3,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1A,"Number of countries that take legal and policy actions to implement the normative framework towards Parity Democracy",2016,3,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1A,"Number of countries that take legal and policy actions to implement the normative framework towards Parity Democracy",2024,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1A,"Number of countries that take legal and policy actions to implement the normative framework towards Parity Democracy",2025,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1B,"Number of countries that implement the ATENEA project to accelerate women’s political participation",2015,1,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1B,"Number of countries that implement the ATENEA project to accelerate women’s political participation",2024,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1B,"Number of countries that implement the ATENEA project to accelerate women’s political participation",2025,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy",2016,0,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy",2024,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy",2025,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1D,"Number of country diagnoses on parity democracy developed",2016,0,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1D,"Number of country diagnoses on parity democracy developed",2024,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",LAC_D_1.3.1D,"Number of country diagnoses on parity democracy developed",2025,-,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,6,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,6,0
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,6,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,6,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,6,N/A
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,6,60
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,6,-
,,LAC_D_1.3.1,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,6,-
,,LAC_D_1.3.2,"More governments have strengthened knowledge and capacities to adopt and implement regional regulatory frameworks and policies and service providers, in particular their justice operators, are trained to implement these frameworks with a gender perspective",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,150,N/A
,,LAC_D_1.3.2,"More governments have strengthened knowledge and capacities to adopt and implement regional regulatory frameworks and policies and service providers, in particular their justice operators, are trained to implement these frameworks with a gender perspective",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,175,60
,,LAC_D_1.3.2,"More governments have strengthened knowledge and capacities to adopt and implement regional regulatory frameworks and policies and service providers, in particular their justice operators, are trained to implement these frameworks with a gender perspective",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,200,-
,,LAC_D_1.3.2,"More governments have strengthened knowledge and capacities to adopt and implement regional regulatory frameworks and policies and service providers, in particular their justice operators, are trained to implement these frameworks with a gender perspective",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,225,-
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,120000,N/A
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,150000,60975
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,150000,-
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,150000,-
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,100,N/A
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,150,7
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,200,-
,,LAC_D_1.3.3,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,250,-
,,LAC_D_1.3.4,"Government officials and key institutions are better equipped with knowledge and evidence to prevent VAWG and provide care services and reparation to victims and survivors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,100,N/A
,,LAC_D_1.3.4,"Government officials and key institutions are better equipped with knowledge and evidence to prevent VAWG and provide care services and reparation to victims and survivors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,150,60
,,LAC_D_1.3.4,"Government officials and key institutions are better equipped with knowledge and evidence to prevent VAWG and provide care services and reparation to victims and survivors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,200,-
,,LAC_D_1.3.4,"Government officials and key institutions are better equipped with knowledge and evidence to prevent VAWG and provide care services and reparation to victims and survivors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,250,-
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,0,1
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,0,-
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,1,-
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,1
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,LAC_D_1.3.5,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,LAC_D_1.3.6,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,2,N/A
,,LAC_D_1.3.6,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,0,1
,,LAC_D_1.3.6,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,0,-
,,LAC_D_1.3.6,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,0,-
