OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"16,5 weeks",N/A
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"15 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"15 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"14 weeks",-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2010,0,N/A
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,0,56
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,0,-
XM-DAC-41146-LAC_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,0,-
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1A,"Learning Plan developed, costed and implemented annually",2022,No,N/A
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1A,"Learning Plan developed, costed and implemented annually",2023,Yes,TRUE
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1A,"Learning Plan developed, costed and implemented annually",2024,Yes,-
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1A,"Learning Plan developed, costed and implemented annually",2025,Yes,-
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1B,"% of Regional Office staff that considers an improvement in their well-being and work life balance",2022,0,N/A
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1B,"% of Regional Office staff that considers an improvement in their well-being and work life balance",2023,85%,90
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1B,"% of Regional Office staff that considers an improvement in their well-being and work life balance",2024,90%,-
,,LAC_O_4.1,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment",LAC_O_4.1B,"% of Regional Office staff that considers an improvement in their well-being and work life balance",2025,100%,-
