OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"a) 250.000 b) 4.500.000",N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"a) USD 225.000 b) 5.000.000 ",-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"a) USD 200.000 b) 5.500.000",-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,6000000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,590000,N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,600000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,650000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,670000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,100
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,5,N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,10,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,15,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,20,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,0,Yes
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,0,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,0,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1A,"% of CO Strategic Notes and Annual reports that meet high quality standards in RBM",2018,80,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1A,"% of CO Strategic Notes and Annual reports that meet high quality standards in RBM",2023,30,19
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1A,"% of CO Strategic Notes and Annual reports that meet high quality standards in RBM",2024,45,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1A,"% of CO Strategic Notes and Annual reports that meet high quality standards in RBM",2025,60,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1B,"% of countries that effectively monitor progress towards achievement of their targets on a quarterly basis",2015,90,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1B,"% of countries that effectively monitor progress towards achievement of their targets on a quarterly basis",2024,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1B,"% of countries that effectively monitor progress towards achievement of their targets on a quarterly basis",2025,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1C,"Percentage of programme staff trained on results based management  (trainings) as a result of ACRO's technical support.",2017,60,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1C,"Percentage of programme staff trained on results based management  (trainings) as a result of ACRO's technical support.",2024,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1C,"Percentage of programme staff trained on results based management  (trainings) as a result of ACRO's technical support.",2025,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1D,"Percentage of regional and field level evaluations rated “satisfactory and above”.",2016,100,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1D,"Percentage of regional and field level evaluations rated “satisfactory and above”.",2024,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1D,"Percentage of regional and field level evaluations rated “satisfactory and above”.",2025,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1E,"Percentage of planned evaluations being conducted.",2016,80,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1E,"Percentage of planned evaluations being conducted.",2024,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1E,"Percentage of planned evaluations being conducted.",2025,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1F,"Number of National M&E Systems that strengthen inclusion of GEEW as a result of UNW's technical assistance",2017,5,N/A
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1F,"Number of National M&E Systems that strengthen inclusion of GEEW as a result of UNW's technical assistance",2024,-,-
,,LAC_O_2.1,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization",LAC_O_2.1F,"Number of National M&E Systems that strengthen inclusion of GEEW as a result of UNW's technical assistance",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3A,"% of programme budget earmarked for evaluation",2015,1.1,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3A,"% of programme budget earmarked for evaluation",2023,8,7
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3A,"% of programme budget earmarked for evaluation",2024,12,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3A,"% of programme budget earmarked for evaluation",2025,18,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3B,"% of evaluations completed have a management response within 6 weeks",2015,100,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3B,"% of evaluations completed have a management response within 6 weeks",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3B,"% of evaluations completed have a management response within 6 weeks",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3C,"Number of regional evaluations completed during the SN period",2015,1,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3C,"Number of regional evaluations completed during the SN period",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3C,"Number of regional evaluations completed during the SN period",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3D,"Regional knowledge strategy disseminated and implementation started",2017,NO,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3D,"Regional knowledge strategy disseminated and implementation started",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3D,"Regional knowledge strategy disseminated and implementation started",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3E,"Percentage of country offices that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2018,TBC,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3E,"Percentage of country offices that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3E,"Percentage of country offices that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3F,"Percentage of PPOs that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2018,TBC,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3F,"Percentage of PPOs that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3F,"Percentage of PPOs that rate the thematic advisory services and technical assistance from ACRO, on yearly basis, satisfactory or above.",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3G,"Number of country offices that undertake public policy costing at Government's request in one of the thematic areas prioritized by the LAC action model for efficiency and sustainability",2018,1,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3G,"Number of country offices that undertake public policy costing at Government's request in one of the thematic areas prioritized by the LAC action model for efficiency and sustainability",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3G,"Number of country offices that undertake public policy costing at Government's request in one of the thematic areas prioritized by the LAC action model for efficiency and sustainability",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3H,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2018,NO,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3H,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3H,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3I,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2018,NO,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3I,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3I,"UNW LAC knowledge management platform (internal and external) established in line with corporate KM strategy",2025,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3J,"Number of women involved and using the leadership training webinar series in LAC",2018,0,N/A
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3J,"Number of women involved and using the leadership training webinar series in LAC",2024,-,-
,,LAC_O_2.3,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level",LAC_O_2.3J,"Number of women involved and using the leadership training webinar series in LAC",2025,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4A,"Number of partners that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2018,2,N/A
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4A,"Number of partners that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2023,2,0
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4A,"Number of partners that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2024,4,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4A,"Number of partners that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2025,7,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4B,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2017,0,N/A
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4B,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2024,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4B,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2025,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4C,"Percentage of country offices and field units in the region indicating that UN-Women has undertaken activities to support south-south, north-south or triangular cooperation.",2017,60,N/A
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4C,"Percentage of country offices and field units in the region indicating that UN-Women has undertaken activities to support south-south, north-south or triangular cooperation.",2024,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4C,"Percentage of country offices and field units in the region indicating that UN-Women has undertaken activities to support south-south, north-south or triangular cooperation.",2025,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4D,"Percentage of country offices that have created, with the support of ACRO, a national gender equality profile based on gender data sets available, disaggregated by relevant characteristics.",2017,0,N/A
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4D,"Percentage of country offices that have created, with the support of ACRO, a national gender equality profile based on gender data sets available, disaggregated by relevant characteristics.",2024,-,-
,,LAC_O_2.4,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality",LAC_O_2.4D,"Percentage of country offices that have created, with the support of ACRO, a national gender equality profile based on gender data sets available, disaggregated by relevant characteristics.",2025,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5A,"Number of countries in LAC that take legal and policy actions to implement the normative framework towards Parity Democracy with ACRO's support",2018,4,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5A,"Number of countries in LAC that take legal and policy actions to implement the normative framework towards Parity Democracy with ACRO's support",2023,500K,"947K in 2023"
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5A,"Number of countries in LAC that take legal and policy actions to implement the normative framework towards Parity Democracy with ACRO's support",2024,550K,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5A,"Number of countries in LAC that take legal and policy actions to implement the normative framework towards Parity Democracy with ACRO's support",2025,605K,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5B,"Number of countries that receive technical assistance from ACRO for the implementation of the regional ATENEA joint project to accelerate women’s political participation with UNDP",2017,8,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5B,"Number of countries that receive technical assistance from ACRO for the implementation of the regional ATENEA joint project to accelerate women’s political participation with UNDP",2023,"1,3M","1,359M"
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5B,"Number of countries that receive technical assistance from ACRO for the implementation of the regional ATENEA joint project to accelerate women’s political participation with UNDP",2024,"1,4M",-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5B,"Number of countries that receive technical assistance from ACRO for the implementation of the regional ATENEA joint project to accelerate women’s political participation with UNDP",2025,"1,5M",-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy with ACRO's support",2018,1,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy with ACRO's support",2023,1M,"1,11M in 2023"
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy with ACRO's support",2024,"1,1M",-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5C,"Number of regional political/parliamentary fora sensitized about the Normative Framework on Parity Democracy with ACRO's support",2025,"1,2M",-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5D,"Number of countries that count with studies on Parity Democracy at local level with ACRO's technical assistance",2017,0,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5D,"Number of countries that count with studies on Parity Democracy at local level with ACRO's technical assistance",2024,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5D,"Number of countries that count with studies on Parity Democracy at local level with ACRO's technical assistance",2025,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5E,"Number of initiatives developed and/or being implemented to monitor and prevent violence against women in politics, with ACRO’s support.",2017,1,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5E,"Number of initiatives developed and/or being implemented to monitor and prevent violence against women in politics, with ACRO’s support.",2024,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5E,"Number of initiatives developed and/or being implemented to monitor and prevent violence against women in politics, with ACRO’s support.",2025,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5F,"Number of country offices that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2018,2,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5F,"Number of country offices that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2024,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5F,"Number of country offices that receive, on annual basis, support by ACRO on gender statistics for evidence-based decision making and gender-responsive SDG implementation.",2025,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5G,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2018,0,N/A
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5G,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2024,-,-
,,LAC_O_2.5,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment",LAC_O_2.5G,"Number of south-south cooperation opportunities promoted by ACRO in the region to promote SDGs' implementation, monitoring and reporting",2025,-,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6A,"Number of national and regional debates about gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective carried out with ACRO’s support",2017,2,N/A
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6A,"Number of national and regional debates about gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective carried out with ACRO’s support",2023,50M,"over 190M potential reach of the hashtags of our campaigns"
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6A,"Number of national and regional debates about gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective carried out with ACRO’s support",2024,60M,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6A,"Number of national and regional debates about gender responsive economic policies plans and budgets, decent work, social protection and care economy from a gender equality perspective carried out with ACRO’s support",2025,70M,-
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6B,"Number of policy makers, civil society and business leaders as well as public and private institutions engaged in the promotion of women’s economic empowerment with the support of ACRO",2017,0,N/A
,,LAC_O_2.6,"Awareness, understanding, support and respect for women’s issues and women’s rights, and support for UN Women’s mission, priorities and programmes at the regional level promoted",LAC_O_2.6B,"Number of policy makers, civil society and business leaders as well as public and private institutions engaged in the promotion of women’s economic empowerment with the support of ACRO",2023,132K,720K
