OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,6%,N/A
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,8%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,10%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,11%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,TBD,N/A
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,95%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,98%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,1,N/A
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,1,
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,1,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,1,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,"1,5 days",N/A
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,"1,5 days",-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,"1,5 days",-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,"1,5 days",-
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1A,"Number of regional strategic and programmatic evaluations conducted in the SN period",2022,0,N/A
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1A,"Number of regional strategic and programmatic evaluations conducted in the SN period",2023,1,4
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1A,"Number of regional strategic and programmatic evaluations conducted in the SN period",2024,2,-
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1A,"Number of regional strategic and programmatic evaluations conducted in the SN period",2025,4,-
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1B,"Number of personnel in LAC offices trained on evaluation",2022,0,N/A
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1B,"Number of personnel in LAC offices trained on evaluation",2023,20,70
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1B,"Number of personnel in LAC offices trained on evaluation",2024,30,-
,,LAC_O_5.1,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region",LAC_O_5.1B,"Number of personnel in LAC offices trained on evaluation",2025,40,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2A,"Inclusion of targets and baseline data across all SN outcomes and outputs (Boolean - Y/N)",2022,Yes,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2A,"Inclusion of targets and baseline data across all SN outcomes and outputs (Boolean - Y/N)",2023,Yes,TRUE
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2A,"Inclusion of targets and baseline data across all SN outcomes and outputs (Boolean - Y/N)",2024,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2A,"Inclusion of targets and baseline data across all SN outcomes and outputs (Boolean - Y/N)",2025,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2B,"Number of info/training sessions on quarterly monitoring and RMS provided to COs",2022,2,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2B,"Number of info/training sessions on quarterly monitoring and RMS provided to COs",2023,2,5
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2B,"Number of info/training sessions on quarterly monitoring and RMS provided to COs",2024,2,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2B,"Number of info/training sessions on quarterly monitoring and RMS provided to COs",2025,2,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2C,"Number of COs completing quarterly monitoring in a timely manner",2022,TBD,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2C,"Number of COs completing quarterly monitoring in a timely manner",2023,10,9
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2C,"Number of COs completing quarterly monitoring in a timely manner",2024,10,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2C,"Number of COs completing quarterly monitoring in a timely manner",2025,10,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2D,"Percentage of Annual Reports in the region rated as ""excellent"" quality",2022,TBD,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2D,"Percentage of Annual Reports in the region rated as ""excellent"" quality",2023,50%,0
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2D,"Percentage of Annual Reports in the region rated as ""excellent"" quality",2024,60%,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2D,"Percentage of Annual Reports in the region rated as ""excellent"" quality",2025,70%,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2E,"Percentage of offices in the region that rate annual reporting support as satisfactory or higher",2022,TBD,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2E,"Percentage of offices in the region that rate annual reporting support as satisfactory or higher",2023,85%,0
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2E,"Percentage of offices in the region that rate annual reporting support as satisfactory or higher",2024,90%,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2E,"Percentage of offices in the region that rate annual reporting support as satisfactory or higher",2025,95%,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2F,"Publication of annual report on RO results (Boolean - Y/N)",2022,No,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2F,"Publication of annual report on RO results (Boolean - Y/N)",2023,Yes,FALSE
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2F,"Publication of annual report on RO results (Boolean - Y/N)",2024,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2F,"Publication of annual report on RO results (Boolean - Y/N)",2025,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2G,"Mid-term review report completed",2022,No,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2G,"Mid-term review report completed",2023,No,FALSE
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2G,"Mid-term review report completed",2024,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2G,"Mid-term review report completed",2025,No,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2H,"High quality MTR process and reports completed",2022,No,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2H,"High quality MTR process and reports completed",2023,No,FALSE
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2H,"High quality MTR process and reports completed",2024,Yes,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2H,"High quality MTR process and reports completed",2025,No,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2I,"Number of staff from COs and the RO completing basic refresher training on RBM",2022,TBD,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2I,"Number of staff from COs and the RO completing basic refresher training on RBM",2023,100,90
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2I,"Number of staff from COs and the RO completing basic refresher training on RBM",2024,110,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2I,"Number of staff from COs and the RO completing basic refresher training on RBM",2025,120,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2J,"Number of CO staff with planning and reporting duties trained in RBM",2022,TBD,N/A
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2J,"Number of CO staff with planning and reporting duties trained in RBM",2023,90,32
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2J,"Number of CO staff with planning and reporting duties trained in RBM",2024,90,-
,,LAC_O_5.2,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards",LAC_O_5.2J,"Number of CO staff with planning and reporting duties trained in RBM",2025,90,-
