"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LAC_D_1.1,,"Latin America and the Caribbean democratic institutions are strengthened, and States advance towards gender parity in political participation at all decision-making levels",,"221,532.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-LAC_D_1.1,LAC_D_1.1.1,,"UN Women Country Offices, institutional partners and civil society in Latin America and the Caribbean enhanced their capacities to promote women’s full and effective participation in public life, including through the adoption, reform and implementation of legal and policy frameworks","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.1,LAC_D_1.1.2,,"Changes attributed to UN Women in skills and capacities of individuals or institutions in Uruguay to design or implement institutional reforms, strategies or policies to promote Gender Equality and Women's Empowerment and women’s full and effective participation in public life","181,532.00",0.00,"181,532.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_1.2,,"More women lead and benefit from national and local initiatives in political dialogue, peacebuilding, conflict prevention, human mobility, humanitarian action and climate resilience",,"1,295,116.00",0.00,0.00,0.00,Humanitarian,"Good Health & Well-Being,Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.1,,"Women peacebuilders, mediators and human rights defenders' leadership and networks are consolidated, and their capacities are strengthened to participate meaningfully in conflict prevention, peacebuilding, social and political dialogues and decision-making processes","140,000.00",0.00,"140,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.2,,"Peacebuilding projects and initiatives address existing and emerging challenges and opportunities in peace & security, responding to peace processes, political instability, economic and social unrest, human mobility, climate change, security sector reform, access to justice and transformative reparation","120,000.00",0.00,"120,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.3,,"Migrant and refugee women’s leadership, access, protection, empowerment and peacebuilding capacities are strengthened, in the nexus between peace, security and development","120,000.00",0.00,"120,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.4,,"Women's protection, community resilience and accountability towards gender equality are mainstreamed in humanitarian action and disaster risk reduction","127,200.00",0.00,"127,200.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.5,,"In Costa Rica, National institutions are strengthened and relevant stakeholders and women are resilient and respond to risks and global trends, including migration, violence against women and climate change","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.2,LAC_D_1.2.6,,"Strategies and advocacy implemented in Uruguay to overcome barriers to increase the meaningful participation of women in Peacekeeping Operations","747,916.00",0.00,"747,916.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_1.3,,"Ending Violence Against Women has advanced and a society free of gender stereotypes and discriminatory social norms is promoted with the engagement of women, girls, LGBTQ+ people, men and boys",,"1,254,962.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","UN Women",
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.1,,"More individuals, policy makers and institutions have access to new products and services that strengthen their capacities to contribute to change in social norms and the elimination of gender stereotypes, including men and boys.","107,942.00",0.00,"107,942.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.2,,"More governments have strengthened knowledge and capacities to adopt and implement regional regulatory frameworks and policies and service providers, in particular their justice operators, are trained to implement these frameworks with a gender perspective","35,000.00",0.00,"35,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.3,,"Women’s rights organizations, women’s rights defenders and activists have improved capacities and resources to exercise their rights and participate in global, regional and sub-regional mechanisms and networks","784,902.00",0.00,"784,902.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.4,,"Government officials and key institutions are better equipped with knowledge and evidence to prevent VAWG and provide care services and reparation to victims and survivors","105,000.00",0.00,"105,000.00",0.00,,,,,,,
