OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2010,10,N/A
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,80,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,100,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,100,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,2
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,1,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,0,N/A
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,TBD,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,TBD,-
XM-DAC-41146-LAC_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,TBD,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1A,"Number of technical assistance provided to CO/MCO/PPO on programmatic and thematic issues",2017,30,N/A
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1A,"Number of technical assistance provided to CO/MCO/PPO on programmatic and thematic issues",2023,Yes,TRUE
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1A,"Number of technical assistance provided to CO/MCO/PPO on programmatic and thematic issues",2024,Yes,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1A,"Number of technical assistance provided to CO/MCO/PPO on programmatic and thematic issues",2025,Yes,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1B,"Visits to knowledge products (through website and social media)",2022,7700,N/A
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1B,"Visits to knowledge products (through website and social media)",2023,10400,8981
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1B,"Visits to knowledge products (through website and social media)",2024,14000,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1B,"Visits to knowledge products (through website and social media)",2025,18900,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1C,"Number of use cases of big data for advocacy and knowledge dissemination at regional level",2022,0,N/A
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1C,"Number of use cases of big data for advocacy and knowledge dissemination at regional level",2023,3,10
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1C,"Number of use cases of big data for advocacy and knowledge dissemination at regional level",2024,5,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1C,"Number of use cases of big data for advocacy and knowledge dissemination at regional level",2025,10,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1D,"Strengthen Knowledge sharing through Community of Practice at regional level (active members)",2022,191,N/A
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1D,"Strengthen Knowledge sharing through Community of Practice at regional level (active members)",2023,220,455
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1D,"Strengthen Knowledge sharing through Community of Practice at regional level (active members)",2024,250,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1D,"Strengthen Knowledge sharing through Community of Practice at regional level (active members)",2025,290,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1E,"Training in place as part of the Capacity-building strategy",2022,2,N/A
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1E,"Training in place as part of the Capacity-building strategy",2023,3,1
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1E,"Training in place as part of the Capacity-building strategy",2024,4,-
,,LAC_O_3.1,"Enhanced knowledge management and innovation strategy",LAC_O_3.1E,"Training in place as part of the Capacity-building strategy",2025,5,-
