OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,2,N/A
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,2,2
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,1,-
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,610,N/A
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,67,319
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,3,-
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,2,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",LAC_D_3.3.2A,"Number of national M&E systems that strengthen inclusion of GEEW as a result of UN Women's technical assistance",2022,2,N/A
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",LAC_D_3.3.2A,"Number of national M&E systems that strengthen inclusion of GEEW as a result of UN Women's technical assistance",2023,3,6
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",LAC_D_3.3.2A,"Number of national M&E systems that strengthen inclusion of GEEW as a result of UN Women's technical assistance",2024,5,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",LAC_D_3.3.2A,"Number of national M&E systems that strengthen inclusion of GEEW as a result of UN Women's technical assistance",2025,8,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,3,N/A
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,7,0
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,0,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,3,N/A
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,0
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,0,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,9,N/A
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,4
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,2,-
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,0,-
