OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,No,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,No,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,-,2
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,-,99
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,-,3
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",,-,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,-,2
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,yes,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,yes,False
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2025,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,yes,N/A
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,yes,True
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2023,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2024,-,-
XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2025,-,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2019,300,N/A
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2020,2200,2026
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2021,4700,3031
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2022,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2023,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2024,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1A,"Number of women and young women that access programs of study and training supported by UNW.",2025,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2019,0,N/A
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2020,660,400
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2021,1410,1086
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2022,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2023,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2024,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1B,"Number of women and young women that access productive assets for entrepreneurship.",2025,TBD,-
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1C,"Number of women and young women that access labor opportunities.",2019,0,N/A
,,MEX_D_2.2.1,"Women and young women belonging to left behind groups increase their access to innovative  programs of study (STEM), training, labor opportunities and productive assets for entrepreneurship (migrants, youth, rural women)",MEX_D_2.2.1C,"Number of women and young women that access labor opportunities.",2020,400,853
