OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,Yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,3.3,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,3.30
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,3.3,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2020,-,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2021,yes,False
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,no,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,yes,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2020,-,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2021,yes,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2019,200,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2020,-,2000
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2021,200,600
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,yes,True
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2025,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2013,5,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2020,4,3
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2021,8,6
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2022,12,0
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2023,16,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2024,20,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2A,"# of knowledge products on gender sensitive electoral laws and jurisprudence produced and disseminated among stakeholders",2025,24,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2B,"Availability of a Monitoring Indicators System on women’s political participation, including electoral legal and policy frameworks.",2013,no,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2B,"Availability of a Monitoring Indicators System on women’s political participation, including electoral legal and policy frameworks.",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2B,"Availability of a Monitoring Indicators System on women’s political participation, including electoral legal and policy frameworks.",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",MEX_D_1.1.2B,"Availability of a Monitoring Indicators System on women’s political participation, including electoral legal and policy frameworks.",2025,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,TBD,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,TBD,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,TBD,-
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,TBD,N/A
,,MEX_D_1.1.2,"Federal and local stakeholders strengthen their capacities to guarantee women´s social, public and political participation, based on the parity principle, to influence decision-making in all areas, supported on data and evidence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,0
