"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
3,SP_D_3,SP_D_3A,"SP 4.1","Proportion of women who have experienced physical or sexual violence who seek help, by sector (health, police, justice, social services)",
3,SP_D_3,SP_D_3B,"SP 4.2","Percentage of people who think it is justifiable for a man to beat his wife, disaggregated by sex ",
3,SP_D_3,SP_D_3C,"SP 4.3","Number of cities supported by UN-Women where data on the prevalence of sexual harassment against women and girls in public spaces is available ",
3,SP_D_3,SP_D_3D,"SP 4.4","Number of countries that have adopted or strengthened legislation addressing violence against women and girls in private and public spaces that is (1) in line with best practices (2) is allocated a budget and (3) has an oversight mechanism for monitoring",
3,SP_D_3,SP_D_3E,"SP 4.5 ","Number of countries with legislation (in line with best practices) to prevent, investigate, sanction and redress femicide/feminicide/gender-related killings of women ",
3,SP_D_1.3,SP_D_1.3A,"SP 2.6.1","Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",
3,SP_D_1.3,SP_D_1.3E,"SP 2.6.2","Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",
3,SP_D_1.3,SP_D_1.3C,"SP 2.6.3","Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",
3,SP_D_1.3,SP_D_1.3D,"SP 2.6.4","Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",
3,SP_D_2.2,SP_D_2.2A,"SP 3.9.1","Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",
3,SP_D_2.2,SP_D_2.2B,"SP 3.9.2","Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",
3,SP_D_2.2,SP_D_2.2C,"SP 3.9.3","Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",
3,SP_D_2.2,SP_D_2.2D,"SP 3.9.4","Number of national and international signatories to the Women Empowerment Principles",
3,SP_D_3.1,SP_D_3.1A,"SP 4.11.1","Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",
3,SP_D_3.1,SP_D_3.1B,"SP 4.11.2","Number of countries that have, with UN-Women’s support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools ",
3,SP_D_3.1,SP_D_3.1C,"SP 4.11.3","Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",
3,SP_D_3.1,SP_D_3.1D,"SP 4.11.4","Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",
3,SP_D_3.1,SP_D_3.1E,"SP 4.11.5","Number of people benefiting from projects supported by the UN Trust Fund to End Violence Against Women",
