"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-NPL_O_1,,"Assuring an accountable organization through principled performance",,"151,362.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-NPL_O_1,NPL_O_1.1,,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","151,362.00",0.00,"151,362.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_O_2,,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,"40,500.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization","International Labour Organization (ILO),UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN High Commissioner for Refugees (UNHCR),UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-NPL_O_2,NPL_O_2.1,,"UN Women NCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","40,500.00",0.00,"40,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_O_3,,"Advancing business transformation",,"33,163.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","Finland,UN Women",
Output,XM-DAC-41146-NPL_O_3,NPL_O_3.1,,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.","33,163.00",0.00,"33,163.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"622,410.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-NPL_O_4,NPL_O_4.1,,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","622,410.00",0.00,"622,410.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"35,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-NPL_O_5,NPL_O_5.1,,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services","35,000.00",0.00,"35,000.00",0.00,,,,,,,
