OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2017,3,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,6,2
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2017,1,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,2
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,TRUE
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2017,37.42,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,42,40.25
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
