OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2027,Yes,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,100%,N/A
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,100%,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2022,100,N/A
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2023,100,76
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2024,100,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2025,100,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2026,100,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1A,"Proportion of agreed evaluation recommendations implemented",2027,100,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2022,50,N/A
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2023,35,100
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2024,35,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2025,50,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2026,-,-
,,NPL_O_5.1,"UN Women efficiently and effectively discharges all business processes that advance integrated delivery of its mandate including through shared services",NPL_O_5.1D,"Proportion of corporate and/or joint evaluations conducted using innovative/feminist approaches/methodologies",2027,60,-
