OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2A,"Risk management matrix completed and updated biannually",2017,no,N/A
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2A,"Risk management matrix completed and updated biannually",2023,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2A,"Risk management matrix completed and updated biannually",2024,Yes,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2B,"Compliance with policies and procedures and implementation of the SOPs has improved leading to more efficient and effective implementation (procurement, mission planning, etc.), and reflected in performance appraisals.",2017,"Partial compliance with SOPs by all staff",N/A
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2B,"Compliance with policies and procedures and implementation of the SOPs has improved leading to more efficient and effective implementation (procurement, mission planning, etc.), and reflected in performance appraisals.",2023,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2B,"Compliance with policies and procedures and implementation of the SOPs has improved leading to more efficient and effective implementation (procurement, mission planning, etc.), and reflected in performance appraisals.",2024,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2C,"# of mid-term and annual reviews conducted annuall",2017,2,N/A
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2C,"# of mid-term and annual reviews conducted annuall",2023,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2C,"# of mid-term and annual reviews conducted annuall",2024,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2D,"Number of month end and year-end certification completed accurately within the deadline",2017,6,N/A
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2D,"Number of month end and year-end certification completed accurately within the deadline",2023,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2D,"Number of month end and year-end certification completed accurately within the deadline",2024,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2E,"Audit recommendations implemented",2017,0,N/A
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2E,"Audit recommendations implemented",2023,-,-
,,IRQ_O_3.2,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale",IRQ_O_3.2E,"Audit recommendations implemented",2024,-,-
