"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-IRQ_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"1,426,270.00","1,096,269.00","330,001.00","954,832.85",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,300,000
"
Output,XM-DAC-41146-IRQ_O_1,IRQ_O_1.2,,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Iraq","1,142,916.00","812,915.00","330,001.00","713,620.87",,,,,,,
Output,XM-DAC-41146-IRQ_O_1,IRQ_O_1.3,,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women","283,354.00","283,354.00",0.00,"241,211.98",,,,,,,
Outcome,XM-DAC-41146-IRQ_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"450,001.00","513,330.53",0.00,"477,365.06",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Finland,UN Women",
Output,XM-DAC-41146-IRQ_O_2,IRQ_O_2.3,,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women","75,001.00","138,330.53",0.00,"175,333.63",,,,,,,
Output,XM-DAC-41146-IRQ_O_2,IRQ_O_2.4,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Iraq","375,000.00","375,000.00",0.00,"302,031.43",,,,,,,
Outcome,XM-DAC-41146-IRQ_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"148,000.00","98,918.92","49,081.08","195,399.38",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Office for Project Services (UNOPS),UN Women,United Nations",
Output,XM-DAC-41146-IRQ_O_3,IRQ_O_3.2,,"UN Women Iraq refines its cluster-based business model, and delivers impact at scale","148,000.00","98,918.92","49,081.08","195,399.38",,,,,,,
Outcome,XM-DAC-41146-IRQ_O_4,,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"30,001.00","30,000.00",1.00,"2,706.60",Organizational,,"Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women","2025 - 570,000
"
Output,XM-DAC-41146-IRQ_O_4,IRQ_O_4.3,,"UN Women Iraq personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity","30,001.00","30,000.00",1.00,"2,706.60",,,,,,,
Outcome,XM-DAC-41146-IRQ_O_5,,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services.",,2.00,0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Products, services and processes",,"Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-IRQ_O_5,IRQ_O_5.1,,"UN Women is able to discharge and report on its business processes to advance the integrated delivery of its mandate.",2.00,0.00,2.00,0.00,,,,,,,
