OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,IRQ_D_4.1.3,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,IRQ_D_4.1.3,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,9
,,IRQ_D_4.1.3,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,IRQ_D_4.1.3,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,IRQ_D_4.1.3,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
