OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,IRQ_D_7.1A,"Number of young people and adults who have relevant skills, including technical and vocational skills, for employment, decent jobs and entrepreneurship by age, sex, rural and urban (SDG 4.4.1) (CF Indicator 2.2b)",2022,0,N/A
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,IRQ_D_7.1A,"Number of young people and adults who have relevant skills, including technical and vocational skills, for employment, decent jobs and entrepreneurship by age, sex, rural and urban (SDG 4.4.1) (CF Indicator 2.2b)",2022,-,0
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,IRQ_D_7.1A,"Number of young people and adults who have relevant skills, including technical and vocational skills, for employment, decent jobs and entrepreneurship by age, sex, rural and urban (SDG 4.4.1) (CF Indicator 2.2b)",2023,-,-
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,IRQ_D_7.1A,"Number of young people and adults who have relevant skills, including technical and vocational skills, for employment, decent jobs and entrepreneurship by age, sex, rural and urban (SDG 4.4.1) (CF Indicator 2.2b)",2024,-,-
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-IRQ_D_7.1,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",IRQ_D_7.1.1A,"# of jobs and livelihood support services delivered disaggregated by type. (CF Indicator 2.2.1.a)",2022,0,N/A
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",IRQ_D_7.1.1A,"# of jobs and livelihood support services delivered disaggregated by type. (CF Indicator 2.2.1.a)",2022,-,0
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",IRQ_D_7.1.1A,"# of jobs and livelihood support services delivered disaggregated by type. (CF Indicator 2.2.1.a)",2023,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",IRQ_D_7.1.1A,"# of jobs and livelihood support services delivered disaggregated by type. (CF Indicator 2.2.1.a)",2024,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,9
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,9
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,1200
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,IRQ_D_7.1.1,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",IRQ_D_7.1.2A,"Number of new private sector partnerships established. (CF Indicator 2.2.2.b)",2022,0,N/A
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",IRQ_D_7.1.2A,"Number of new private sector partnerships established. (CF Indicator 2.2.2.b)",2022,-,0
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",IRQ_D_7.1.2A,"Number of new private sector partnerships established. (CF Indicator 2.2.2.b)",2023,-,-
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",IRQ_D_7.1.2A,"Number of new private sector partnerships established. (CF Indicator 2.2.2.b)",2024,-,-
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IRQ_D_7.1.2,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,9
