OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,0
XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,Yes,-
,,IRQ_O_2.3,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women",IRQ_O_2.3A,"Annual communication strategy is developed and finalized",2023,No,N/A
,,IRQ_O_2.3,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women",IRQ_O_2.3A,"Annual communication strategy is developed and finalized",2023,-,-
,,IRQ_O_2.3,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women",IRQ_O_2.3A,"Annual communication strategy is developed and finalized",2024,Yes,-
,,IRQ_O_2.4,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Iraq",IRQ_O_2.4A,"Support to UNCT and other UN Agencies is provided and technical expertise is made available on issues of GEWE",2022,Yes,N/A
,,IRQ_O_2.4,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Iraq",IRQ_O_2.4A,"Support to UNCT and other UN Agencies is provided and technical expertise is made available on issues of GEWE",2023,-,-
,,IRQ_O_2.4,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Iraq",IRQ_O_2.4A,"Support to UNCT and other UN Agencies is provided and technical expertise is made available on issues of GEWE",2024,Yes,-
