"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-IRQ_D_4.1,,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",,"216,270.00","335,218.70",0.00,"270,288.73",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Germany,Iceland NC,Japan,UN Women,United States of America",
Output,XM-DAC-41146-IRQ_D_4.1,IRQ_D_4.1.3,,"Women and girls at risk and SGBV survivors have access to comprehensive redress, including justice, appropriate health and psychological support services","159,764.00","304,136.70",0.00,"233,412.73",,,,,,,
Output,XM-DAC-41146-IRQ_D_4.1,IRQ_D_4.1.5,,"Women (displaced, refugee and host country nationals) are supported through productive and financial assets and skills, graduating from short-term interventions into longer-term employment opportunities and have increased access to comprehensive essential services, particularly in women-only centers, for preventing and responding to GBV","56,506.00","31,082.00","25,424.00","36,876.00",,,,,,,
Outcome,XM-DAC-41146-IRQ_D_4.2,,"Iraqi government and stakeholders implement commitments on women, peace and security.",,"515,323.00","530,873.08",0.00,"530,873.08",Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission,Finland,Japan,Multi-Partner Trust Fund Office,Sweden,UN Children's Fund (UNICEF),UN Population Fund (UNFPA)",
Output,XM-DAC-41146-IRQ_D_4.2,IRQ_D_4.2.1,,"A conducive environment is enabled, and national institutions supported, to ensure validation, endorsement and implementation of a National Action Plan on UNSCR 1325","515,323.00","530,873.08",0.00,"530,873.08",,,,,,,
Outcome,XM-DAC-41146-IRQ_D_7.1,,"People in Iraq have strengthened capacity, enabling inclusive access to and engagement in economic activities",,2.00,0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-IRQ_D_7.1,IRQ_D_7.1.1,,"Women have increased access to skills development, services and assets, contributing to improved employability and socio-economic status",1.00,0.00,1.00,0.00,,,,,,,
Output,XM-DAC-41146-IRQ_D_7.1,IRQ_D_7.1.2,,"Private sector actors support women entrepreneurship and provide linkages with skills development initiatives and markets",1.00,0.00,1.00,0.00,,,,,,,
Outcome,XM-DAC-41146-IRQ_D_8.1,,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,"3,213,820.00","1,303,955.32","1,909,864.68","657,246.47",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Italy,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-IRQ_D_8.1,IRQ_D_8.1.1,,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.","1,596,320.00","767,621.80","828,698.20","128,912.75",,,,,,,
