OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,IRQ_D_8.1A,"Number of institutions with capacity to implement policies and mechanisms that contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies. (CF Indicator 1.1a)",2022,0,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,IRQ_D_8.1A,"Number of institutions with capacity to implement policies and mechanisms that contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies. (CF Indicator 1.1a)",2022,-,0
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,IRQ_D_8.1A,"Number of institutions with capacity to implement policies and mechanisms that contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies. (CF Indicator 1.1a)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,IRQ_D_8.1A,"Number of institutions with capacity to implement policies and mechanisms that contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies. (CF Indicator 1.1a)",2024,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",IRQ_D_8.1.1A,"Number of policies and legislations adopted and or accumulated that address gender-sensitive inclusive access to quality social protection services. (CF Indicator 1.1.1.a)",2022,0,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",IRQ_D_8.1.1A,"Number of policies and legislations adopted and or accumulated that address gender-sensitive inclusive access to quality social protection services. (CF Indicator 1.1.1.a)",2022,0,0
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",IRQ_D_8.1.1A,"Number of policies and legislations adopted and or accumulated that address gender-sensitive inclusive access to quality social protection services. (CF Indicator 1.1.1.a)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",IRQ_D_8.1.1A,"Number of policies and legislations adopted and or accumulated that address gender-sensitive inclusive access to quality social protection services. (CF Indicator 1.1.1.a)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,9
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,51
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,9
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,2
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,IRQ_D_8.1.1,"Government and civil society promote and develop evidence-based policies, legislation and mechanisms ensuring  access to gender sensitive, inclusive access to quality social protection and protection services.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",IRQ_D_8.1.2A,"Number of implemented national action plans and strategies that address peace and social integration. (CF Indicator 1.1.2.b)",2022,0,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",IRQ_D_8.1.2A,"Number of implemented national action plans and strategies that address peace and social integration. (CF Indicator 1.1.2.b)",2022,-,9
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",IRQ_D_8.1.2A,"Number of implemented national action plans and strategies that address peace and social integration. (CF Indicator 1.1.2.b)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",IRQ_D_8.1.2A,"Number of implemented national action plans and strategies that address peace and social integration. (CF Indicator 1.1.2.b)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,51
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,23
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,IRQ_D_8.1.2,"National Institutions and mechanisms, including with the participation of civil society, are able to promote the effective implementation of  WPS commitments as well as women’s participation and leadership in decision-making at national, sub-national and community levels.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
