OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2025,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
