OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2020,1,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2021,1,1
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2022,-,0
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2024,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2A,"Number of joint programme with UNW on PVE with gender analysis (SP indicator 13.4)",2025,2,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2020,2,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2021,-,1
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2022,1,0
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2023,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2024,3,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,IDN_D_4.2B,"Number of legal frameworks to promote, enforce, and monitor equality and non-discrimination on the basis of sex (SP 2.6, SDG 5.1.1, UNSDCF outcome 1 indicator)",2025,5,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2020,0,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2025,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2025,-,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2020,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2021,20,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2022,30,29
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2023,40,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2024,50,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2025,-,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2020,No,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2021,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2022,yes,True
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2023,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2024,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2025,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2020,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2021,1,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2022,2,1
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2023,3,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2024,4,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2025,5,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1D,"Number of policy briefs on the link between gender equality in the context of climate change and DRR",2023,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1D,"Number of policy briefs on the link between gender equality in the context of climate change and DRR",2023,-,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1D,"Number of policy briefs on the link between gender equality in the context of climate change and DRR",2024,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.1D,"Number of policy briefs on the link between gender equality in the context of climate change and DRR",2025,4,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2020,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2021,20,0
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2022,30,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2023,40,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2024,50,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2A,"# of key government officers who have increased capacity or have expressed more confidence in producing and/or using gender data",2025,-,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2020,No,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2021,yes,True
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2022,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2023,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2024,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2B,"Existence of a gender-sensitive disaster risk assessment supported by UN Women (SP indicator 5.15.1)",2025,yes,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2020,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2021,1,2
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2022,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2023,3,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2024,4,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",IDN_D_4.2.2C,"# of DRR policies/programmes that address gender-specific disaster risks developed with UN Women support (SP indicator 5.15.2)",2025,5,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,29
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,1,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2020,0,N/A
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2021,10,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2022,20,7
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2023,30,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2024,40,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2A,"Number of MPs and Candidates (disaggregated by sex) engaged in technical and leadership skills development supported by UN Women",2025,50,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2020,0,N/A
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2021,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2022,2,3
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2023,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2024,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",IDN_D_4.2.2B,"Number of initiatives to promote gender-responsive parliaments supported by UN Women",2025,8,-
