"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-IDN_D_1.1,,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,"20,455.00","15,455.00","5,000.00","14,069.87",Development,,"Governance and participation in public life","Financing for gender equality,Positive social norms","Capacity development  and technical assistance,Integrated policy advice and thought leadership","UN Women","2025 - 350,000
"
Output,XM-DAC-41146-IDN_D_1.1,IDN_D_1.1.1,,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.","10,000.00","10,000.00",0.00,"13,274.56",,,,,,,
Output,XM-DAC-41146-IDN_D_1.1,IDN_D_1.1.2,,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment","5,455.00","5,455.00",0.00,795.31,,,,,,,
Output,XM-DAC-41146-IDN_D_1.1,IDN_D_1.1.3,,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-IDN_D_2.1,,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,"455,778.00","456,045.46",0.00,"424,543.55",Development,,"Women’s economic empowerment","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Alipay Foundation,European Commission,UN Women,Unilever","2025 - 1,180,724
"
Output,XM-DAC-41146-IDN_D_2.1,IDN_D_2.1.1,,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment","82,900.00","106,109.90",0.00,"101,067.10",,,,,,,
Output,XM-DAC-41146-IDN_D_2.1,IDN_D_2.1.3,,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices","43,453.00","56,703.63",0.00,"56,218.42",,,,,,,
Output,XM-DAC-41146-IDN_D_2.1,IDN_D_2.1.2,,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains","143,942.00","104,432.68","39,509.32","97,291.38",,,,,,,
Output,XM-DAC-41146-IDN_D_2.1,IDN_D_2.1.4,,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices","64,375.00","76,372.67",0.00,"76,372.67",,,,,,,
Output,XM-DAC-41146-IDN_D_2.1,IDN_D_2.1.5,,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment","121,108.00","112,426.58","8,681.42","93,593.98",,,,,,,
Outcome,XM-DAC-41146-IDN_D_3.1,,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,"1,176,262.00","552,176.43","624,085.57","529,311.79",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support","Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Singapore NC,Sweden,UN AIDS,UN Women","2025 - 3,702,724
"
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.1,,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.","328,848.00","211,307.04","117,540.96","205,602.97",,,,,,,
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.2,,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.","262,000.00","90,560.46","171,439.54","67,882.45",,,,,,,
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.3,,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.","54,999.00","41,604.32","13,394.68","27,290.86",,,,,,,
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.4,,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.","467,082.00","169,871.00","297,211.00","144,751.90",,,,,,,
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.5,,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration","45,000.00","22,241.46","22,758.54","67,191.47",,,,,,,
Output,XM-DAC-41146-IDN_D_3.1,IDN_D_3.1.6,,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented","18,333.00","16,592.15","1,740.85","16,592.14",,,,,,,
