OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,10,N/A
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,6,N/A
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,14,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1A,"Number of inter-agency coordination mechanism for gender statistics supported by UN-Women",2017,0,N/A
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1A,"Number of inter-agency coordination mechanism for gender statistics supported by UN-Women",2023,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1A,"Number of inter-agency coordination mechanism for gender statistics supported by UN-Women",2024,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1A,"Number of inter-agency coordination mechanism for gender statistics supported by UN-Women",2025,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1B,"Number of non-pathfinder countries that implement gender statistics initiatives with technical and/or financial support from UN-Women",2017,0,N/A
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1B,"Number of non-pathfinder countries that implement gender statistics initiatives with technical and/or financial support from UN-Women",2023,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1B,"Number of non-pathfinder countries that implement gender statistics initiatives with technical and/or financial support from UN-Women",2024,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1B,"Number of non-pathfinder countries that implement gender statistics initiatives with technical and/or financial support from UN-Women",2025,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1C,"Number of non-pathfinder countries who have completed a national assessment",2017,0,N/A
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1C,"Number of non-pathfinder countries who have completed a national assessment",2023,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1C,"Number of non-pathfinder countries who have completed a national assessment",2024,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1C,"Number of non-pathfinder countries who have completed a national assessment",2025,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1D,"Number of minimum sets of gender indicators developed with support from UN Women.",2022,0,N/A
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1D,"Number of minimum sets of gender indicators developed with support from UN Women.",2022,-,0
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1D,"Number of minimum sets of gender indicators developed with support from UN Women.",2023,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1D,"Number of minimum sets of gender indicators developed with support from UN Women.",2024,4,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",WCA_D_1.1.1D,"Number of minimum sets of gender indicators developed with support from UN Women.",2025,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,3
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,WCA_D_1.1.1,"Gaps in the planning, coordination, production and use of gender data and statistics are identified and sustainably addressed in the West and Central Africa Region.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,WCA_D_1.1.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics in the West and Central Africa Region.",WCA_D_1.1.2A,"Regional roster of thematic consultants and experts on gender statistics established with UN-Women support",2017,no,N/A
,,WCA_D_1.1.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics in the West and Central Africa Region.",WCA_D_1.1.2A,"Regional roster of thematic consultants and experts on gender statistics established with UN-Women support",2023,-,-
,,WCA_D_1.1.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics in the West and Central Africa Region.",WCA_D_1.1.2A,"Regional roster of thematic consultants and experts on gender statistics established with UN-Women support",2024,-,-
,,WCA_D_1.1.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics in the West and Central Africa Region.",WCA_D_1.1.2A,"Regional roster of thematic consultants and experts on gender statistics established with UN-Women support",2025,-,-
