"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-WCA_O_1,,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"123,587.00","123,587.00",0.00,"103,342.97",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-WCA_O_1,WCA_O_1.2,,"Quality and performance planning, monitoring and reporting is ensured in UNWomen in the West and Central Africa  in line with Results-Based Management principles and UNWomen Operationalization Plan.","123,587.00","123,587.00",0.00,"103,342.97",,,,,,,
Outcome,XM-DAC-41146-WCA_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,"489,326.00","499,324.00",0.00,"361,082.09",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","Republic of Korea (the),UN Women",
Output,XM-DAC-41146-WCA_O_2,WCA_O_2.1,,"UNWomen effectively and persuasively communicates results to influence stakeholders and drive positive change in the West and Central Africa Region","174,405.00","184,403.00",0.00,"185,333.86",,,,,,,
Output,XM-DAC-41146-WCA_O_2,WCA_O_2.2,,"Enhanced and diversified collaboration with donors and partners on UNW programmes and new strategic initiatives, matching donor priorities through targeted resource mobilization in the West and Central Africa Region","314,921.00","314,921.00",0.00,"175,748.23",,,,,,,
Outcome,XM-DAC-41146-WCA_O_3,,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,"1,072,939.00","921,544.00","151,395.00","771,170.14",Organizational,"Gender Equality","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,France,Japan,Norway,Republic of Korea (the),UN Women",
Output,XM-DAC-41146-WCA_O_3,WCA_O_3.2,,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.","304,254.00","237,371.00","66,883.00","189,486.06",,,,,,,
Output,XM-DAC-41146-WCA_O_3,WCA_O_3.3,,"Leadership and strategic management are effective and efficient","768,685.00","684,173.00","84,512.00","581,684.08",,,,,,,
Outcome,XM-DAC-41146-WCA_O_4,,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,"329,799.00","329,798.00",1.00,"237,789.39",Organizational,"Gender Equality","Empowered people",,"Support functions","UN Women",
Output,XM-DAC-41146-WCA_O_4,WCA_O_4.1,,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:","329,799.00","329,798.00",1.00,"237,789.39",,,,,,,
Outcome,XM-DAC-41146-WCA_O_5,,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,"2,723,464.00","2,169,689.00","553,775.00","2,169,932.13",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Products, services and processes",,"Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","UN Women",
Output,XM-DAC-41146-WCA_O_5,WCA_O_5.1,,"UN Women staff's capacity in Evaluation of programmes and projects at country level and national evaluation capacities are enhanced in West and Central Africa Region.","75,246.00","75,246.00",0.00,"52,173.43",,,,,,,
Output,XM-DAC-41146-WCA_O_5,WCA_O_5.2,,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place (Procurement, Finances, Administration, ICT, Security and Safety, training, BCCMA, SSCS updates, security compliance, OHS)","1,591,906.00","1,646,427.00",0.00,"1,521,619.88",,,,,,,
Output,XM-DAC-41146-WCA_O_5,WCA_O_5.3,,"Regular advice and support of regional programmes provided","1,056,312.00","448,016.00","608,296.00","596,138.82",,,,,,,
