OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2019,50.90%,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2022,-,12
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2026,51%,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,0.5,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,3%,0
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2026,30%,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2018,0,N/A
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2022,-,3
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2023,-,2
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2024,1,
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2025,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2026,3,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,0
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,2,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2018,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2022,-,500
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2023,-,888
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2024,1000,
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2026,3000,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2021,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2022,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2023,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2024,1000,
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2026,2000,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2022,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2023,60%,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2024,60,
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2026,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,2,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2021,2,N/A
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2022,-,2
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2023,-,2
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2024,1,
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2025,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2026,2,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,1,N/A
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,22
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,31
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,2,
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,5,-
