OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,60%,N/A
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,80%,80%
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ZWE_O_2,"UN-Women effectively leverages and expands its partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2017,5,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2024,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1A,"Number of high quality reports submitted on time",2026,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2021,1,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2022,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2023,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2024,1,
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2026,1,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2017,24,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2024,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2026,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2021,2,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2022,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2023,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2024,1,
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2026,2,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2017,3,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2024,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2026,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2017,4,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2022,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2023,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2024,2,
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2026,5,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2021,1,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2022,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2023,-,5
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2024,3,
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2026,5,-
