"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-JOR_D_1.2,,"More national and local plans are gender responsive",,"825,630.00","189,998.50","635,631.50","103,713.14",Development,"Gender Equality","Governance and participation in public life","Financing for gender equality","Capacity development  and technical assistance,Support functions",France,
Output,XM-DAC-41146-JOR_D_1.2,JOR_D_1.2.1,,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth","825,630.00","189,998.50","635,631.50","103,713.14",,,,,,,
Outcome,XM-DAC-41146-JOR_D_2.1,,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,"1,008,421.00","561,965.35","446,455.65","302,493.74",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-JOR_D_2.1,JOR_D_2.1.1,,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.","128,421.00",0.00,"128,421.00","44,523.22",,,,,,,
Output,XM-DAC-41146-JOR_D_2.1,JOR_D_2.1.3,,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks","880,000.00","561,965.35","318,034.65","257,970.52",,,,,,,
Outcome,XM-DAC-41146-JOR_D_4.1,,"Jordanian government and stakeholders implement commitments on women, peace and security.",,"2,838,661.00","2,362,237.76","476,423.24","2,300,759.08",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Cyprus,European Commission,Finland,France,Japan,Multi-Partner Trust Fund Office,Nauru,Norway,Republic of Korea (the),Spain,Sweden,UN Population Fund (UNFPA),UN Women,United Kingdom",
Output,XM-DAC-41146-JOR_D_4.1,JOR_D_4.1.1,,"Jordanian government and stakeholders have capacity to implement JONAP 1325","2,672,522.00","2,267,777.80","404,744.20","2,300,759.08",,,,,,,
Output,XM-DAC-41146-JOR_D_4.1,JOR_D_4.1.2,,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls","86,166.00","94,459.96",0.00,0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_4.1,JOR_D_4.1.4,,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism","79,973.00",0.00,"79,973.00",0.00,,,,,,,
Outcome,XM-DAC-41146-JOR_D_4.2,,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,"10,389,678.00","8,666,681.23","1,722,996.77","7,924,771.44",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Austrian NC,Canada,European Commission,Finland,France,Germany NC,Iceland,Iceland NC,Italy,Japan,Japan NC,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden NC,United Nations,Zonta International",
