OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2022,14.3,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2018,-,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2019,TBD,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2020,-,17
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2021,"To be set according to baseline",17
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1A,"Proportion of time spent by women in Jordan on unpaid domestic and care work, by sex, age and location",2022,-,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2017,0,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2018,-,4
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2019,-,6
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2020,-,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2021,-,5
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,JOR_D_2.1B,"Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women",2022,5,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2016,9,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,1,4
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,3
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,-,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,4
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,-,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,-,3
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,-,3
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,-,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,6
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,4
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,-,5
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,1,2
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,-,3
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,NA
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,-,True
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,NA
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,-,False
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2016,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2018,-,0
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2019,-,6
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2020,-,8
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2021,-,4
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",JOR_D_2.1.1A,"Government-produced quantitative data and analysis on barriers to women’s employment, including time use in the home",2022,5,0
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,7
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3A,"# of public debates on the legislature on gender equality and employment",2018,0,N/A
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3A,"# of public debates on the legislature on gender equality and employment",2019,-,2
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3A,"# of public debates on the legislature on gender equality and employment",2020,3,2
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3A,"# of public debates on the legislature on gender equality and employment",2021,3,1
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3A,"# of public debates on the legislature on gender equality and employment",2022,-,0
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3B,"number of companies engaging in promotion of GEWE through WEPs initiative",2018,0,N/A
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3B,"number of companies engaging in promotion of GEWE through WEPs initiative",2019,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3B,"number of companies engaging in promotion of GEWE through WEPs initiative",2020,5,11
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3B,"number of companies engaging in promotion of GEWE through WEPs initiative",2021,5,74
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",JOR_D_2.1.3B,"number of companies engaging in promotion of GEWE through WEPs initiative",2022,-,53
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,6
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
