OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,45.59
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-JOR_D_1.2,"More national and local plans are gender responsive",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,JOR_D_1.2.1,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,JOR_D_1.2.1,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,6
,,JOR_D_1.2.1,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,JOR_D_1.2.1,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,JOR_D_1.2.1,"Government adopts effective national mechanisms to increase allocations for gender equality and promote inclusive growth",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2016,9,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-JOR_D_2.1,"More policies promoting access to decent work and social protection for vulnerable Jordanian women are implemented.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
