OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,PAL_D_3.1A,"Proportion of women in managerial positions (in public institutions). UNSDCF 3.5.",2020,22.2,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,PAL_D_3.1A,"Proportion of women in managerial positions (in public institutions). UNSDCF 3.5.",2023,22.2,23
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,PAL_D_3.1A,"Proportion of women in managerial positions (in public institutions). UNSDCF 3.5.",2024,22.2,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,PAL_D_3.1A,"Proportion of women in managerial positions (in public institutions). UNSDCF 3.5.",2025,25,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,4,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,3,1
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,4,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,FALSE
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,TRUE
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,Yes,-
