OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,100%,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2021,3,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,2,
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,2,-
