OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2022,0,N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2022,70,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2023,80,100
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2023,65,N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2022,100,100
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2023,100,100
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional)  Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2021,tbd,N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional)  Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2022,10,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional)  Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2023,10,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,"3,6",N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,0
