OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2021,0,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2022,-,0
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2023,-,64
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2025,55,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2022,0,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2022,-,2.8
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2023,-,100
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2025,5,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,FALSE
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,41.7
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,TRUE
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
