OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,TBD,2
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,TBD,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,TBD,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,TBD,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,3,N/A
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,12,5
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,20,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,30,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,40,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,13,N/A
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,17,5
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,TBD,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,TBD,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,12,N/A
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,17,2
,,SLV_D_1.3.1,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,30,-
